"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://purl.org/dc/terms/identifier","opljdbc.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://schema.org/name","JDBC Generic Client Installer Archive for Generic Linux Glibc 2.5 (64 Bit) (x86_64) -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://purl.org/dc/terms/format","application/x-gzip"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","Glibc 2.5"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","http://www.openlinksw.com/ontology/software#DBEngineVersionAny"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc25-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#jdbc"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/8.0/x86_64-generic-linux-glibc25-64/opljdbc.taz"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://schema.org/dateCreated",2019-08-18T03:38:02+02:00
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMT80InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDAMTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl#https3opljdbctaz80GenericLinuxGlibc2564Bitx8664FileSpecification"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/products#versionText","8.0"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8DB2#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8Informix#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8ODBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8SQLServer#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8Ingres#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8PostgreSQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8JDBCBridge#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8MySQL#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8Progress#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8Sybase#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8Oracle#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/MTGenericClientInstaller#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveScript","http://www.openlinksw.com/ontology/installers#UDAEnterpriseAndSingleTierInstallerScript"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3opljdbctaz80GenericLinuxGlibc2564Bitx8664#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/LJ#this"
