"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/description","High-Performance, Scalable, Secure, and Modern platform for Native Data Management,
					  Data Integration, and HTTP Application Deployment. This cross-platofrm solution uniquely handles challenges such as:
					  multi-model data representation (SQL Tables and RDF Property Graphs), distributed identity management, heterogeneous data virtualization,
					  linked open data deployment, and data transformation across a wide variety of open data formats (JSON, JSON-LD, XML, CSV, RDF-XML,
					  RDF-Turtle, OData, Atom etc.) and data access protocols (HTTP, ODBC, JDBC etc.)."
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/description","Virtuoso Edition equipped with Column-wise (or Columnar) Data Storage functionality"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/description","High-Performance, Scalable, Secure, and Modern platform for Native Data Management,
					  Data Integration, and HTTP Application Deployment. This cross-platofrm solution uniquely handles challenges such as:
					  multi-model data representation (SQL Tables and RDF Property Graphs), distributed identity management, heterogeneous data virtualization,
					  linked open data deployment, and data transformation across a wide variety of open data formats (JSON, JSON-LD, XML, CSV, RDF-XML,
					  RDF-Turtle, OData, Atom etc.) and data access protocols (HTTP, ODBC, JDBC etc.)."
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/description","High-Performance, Scalable, Secure, and Modern platform for Native Data Management,
					  Data Integration, and HTTP Application Deployment. This cross-platofrm solution uniquely handles challenges such as:
					  multi-model data representation (SQL Tables and RDF Property Graphs), distributed identity management, heterogeneous data virtualization,
					  linked open data deployment, and data transformation across a wide variety of open data formats (JSON, JSON-LD, XML, CSV, RDF-XML,
					  RDF-Turtle, OData, Atom etc.) and data access protocols (HTTP, ODBC, JDBC etc.).
					"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/column-store-cl"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com/data/turtle/about.ttl"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/LnkedDataPublishing"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/connectivity/products.ttl"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.w3.org/2007/05/powder-s#describedby","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/column-store-cl"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/name","Virtuoso Column Store"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/name","Virtuoso Column-Store"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/LnkedDataPublishing#this"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease70x#this"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/operatingSystem","Windows, Linux, Unix, MacOSX, Unix, Solaris"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/applicationSuite","Virtuoso"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/author","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/author","http://www.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/comment","Virtuoso Edition equipped with Column-wise (or Columnar) Data Storage functionality"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/keywords","Column Store, ODBC, Virtuoso ODBC Driver,
                   JDBC, SQL, Semantic Web, SemanticWeb, Linked Data, LinkedData, Linked Open Data, RDF, RDF Database, RDF Triple Store, RDF Quad Store,
                   Open Data, Smart Data, SmartData, NoSQL, NewSQL, Big Data, Virtuoso, MDM, Data Integration, Data Virtualization,
                   Relational Database, Column-wise Database, Columnar Database, Column Store"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/keywords","Column Store, ODBC, Virtuoso ODBC Driver,
                   JDBC, SQL, Semantic Web, SemanticWeb, Linked Data, LinkedData, Linked Open Data, RDF, RDF Database, RDF Triple Store, RDF Quad Store,
                   Open Data, Smart Data, SmartData, NoSQL, NewSQL, Big Data, Virtuoso, MDM, Data Integration, Data Virtualization,
                   Relational Database, Column-wise Database, Columnar Database, Column Store"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.w3.org/2002/07/owl#sameAs","http://data.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/column-store-cl"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product/column-store-cl"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/mainEntityOfPage","http://data.openlinksw.com/oplweb/product/column-store-cl"
"http://data.openlinksw.com/oplweb/product/column-store-cl#this","http://schema.org/mainEntityOfPage","http://docs.openlinksw.com/virtuoso/"
