"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://schema.org/description","Association between two or more entities where each has (or plays) a specific role.
                      In SQL, a relationship is represented by sets of n-tuple records in a table (the relation predicate).
                      In this kind of relationship, each record represents a collection of tuples that describes an entity.
                      Basically, each entity is identified by a primary key derived from the value of a
                      designated table column. Outside the table of original designation, a primary-key
                      value is referred to as a foreign-key when used to construct records in other tables where
                      it doesn't function as the primary-key, i.e., those tables use this as a reference mechanism
                      for identifying records in other tables."
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://schema.org/name","SQL Relationship"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/Relationship#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/Relation#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://schema.org/image","http://upload.wikimedia.org/wikipedia/commons/8/8d/Relational_model_concepts.png"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Relationship#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Relation#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Relationship#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://schema.org/comment","Association between two or more entities where each has (or plays) a specific role.
                      In SQL, a relationship is represented by sets of n-tuple records in a table (the relation predicate).
                      In this kind of relationship, each record represents a collection of tuples that describes an entity.
                      Basically, each entity is identified by a primary key derived from the value of a
                      designated table column. Outside the table of original designation, a primary-key
                      value is referred to as a foreign-key when used to construct records in other tables where
                      it doesn't function as the primary-key, i.e., those tables use this as a reference mechanism
                      for identifying records in other tables."
"http://data.openlinksw.com/oplweb/glossary-term/SQLRelationship#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
