"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this","http://schema.org/description","User-level configuration of Transaction Isolation Levels. Transaction Isolation levels are optionally configurable as part of the DBMS connection configuration."
"http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this","http://schema.org/description","User Level Transaction Isolation Levels configuration.  Transaction Isolation levels are optionally configurable as part of the DBMS connection configuration"
"http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration"
"http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this","http://schema.org/name","Transaction Isolation Levels configuration"
"http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/dotnet-progress-mt#this"
"http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this"
"http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this","http://www.w3.org/2004/02/skos/core#altLabel","Transaction Isolation Levels configuration"
"http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this","http://schema.org/comment","Transaction Isolation Levels configuration"
"http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration"
"http://data.openlinksw.com/oplweb/product_feature/TransactionIsolationLevelsconfiguration#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
