"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this","http://schema.org/description","Enables applications developers to work concurrently against multiple query result sets"
"http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS"
"http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this","http://schema.org/name","Multiple Active Result Sets (MARS)"
"http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/ControlledAccesstoDataAssets#this"
"http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this","http://www.w3.org/2004/02/skos/core#altLabel","Multiple Active Result Sets (MARS)"
"http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this","http://schema.org/comment","Multiple Active Result Sets (MARS)"
"http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS"
"http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
