"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32"
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://schema.org/name","i586-dg-dguxR4.11MU03-32"
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/DG-UX#this"
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/i586/1#this"
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://www.w3.org/2004/02/skos/core#prefLabel","DG-UX 4.11 (32 Bit) (x86)"
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/srv#this"
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32"
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","DG-UX 4.11 (32 Bit) (x86)"
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/32Bit#this"
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","DG/UX"
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/i586-dg-dguxR4.11MU03-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","4.11"
