"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/LAN#this","http://schema.org/description","Privately accessible Linked Computer Network (Cloud)."
"http://data.openlinksw.com/oplweb/glossary-term/LAN#this","http://schema.org/description","Privately accessible computer network scoped to a local workgroup, division, or entire enterprise
                          situated at common physical location."
"http://data.openlinksw.com/oplweb/glossary-term/LAN#this","http://schema.org/description","Privately accessible computer network scoped to a local workgroup, division, or entire enterprise
                          situated at common physical location."
"http://data.openlinksw.com/oplweb/glossary-term/LAN#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/LAN#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/LAN#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/LAN#this","http://schema.org/name","LAN"
"http://data.openlinksw.com/oplweb/glossary-term/LAN#this","http://schema.org/image","http://media-cache-ec0.pinimg.com/originals/cd/18/2a/cd182a1f9c684c735fc2138d5565360c.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/LAN#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/LAN#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Internet#this"
"http://data.openlinksw.com/oplweb/glossary-term/LAN#this","http://schema.org/comment","Privately accessible Linked Computer Network (Cloud)."
"http://data.openlinksw.com/oplweb/glossary-term/LAN#this","http://schema.org/mentions","http://dbpedia.org/resource/Abstraction"
"http://data.openlinksw.com/oplweb/glossary-term/LAN#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/LAN#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#LAN"
