"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://schema.org/description","UDA 7.x Single-Tier (Lite Edition) ODBC Driver for Microsoft SQL Server on 64- and 32-bit across any operating system and any DBMS version combination (Server) host with up to 16 logical processor cores. Allows five (5) concurrent ODBC sessions from licensed host. "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://schema.org/name","UDA 7.x Single-Tier (Lite Edition) ODBC Driver for Microsoft SQL Server on 64- and 32-bit across any operating system and any DBMS version combination (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-dedicatedappserver-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCRelease7SQLServer#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#OSFamilyAny"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","sql_lt"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-12-UDA-svr-anyos-odbc-sql#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessODBC"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#SQLServer2008R2"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#SQLServer6"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#SQLServer2000"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#SQLServer2005"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#SQLServer2012"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#SQLServer2014"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease7LicenseSVR-16-anyos-sql-2016-02-12#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#SQLServer7"
