"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/OpenDatabaseConnectivity#this","http://schema.org/description","Term that refers to the kind of database connectivity provided
                      by database management system oriented APIs such as:
                      SPARQL-Protocol, ODBC, JDBC, ADO.NET,
                      OLE-DB, and XMLA."
"http://data.openlinksw.com/oplweb/glossary-term/OpenDatabaseConnectivity#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/OpenDatabaseConnectivity#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/OpenDatabaseConnectivity#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/OpenDatabaseConnectivity#this","http://schema.org/name","Open Database Connectivity"
"http://data.openlinksw.com/oplweb/glossary-term/OpenDatabaseConnectivity#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenDatabaseConnectivity#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenDataConnectivity#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenDatabaseConnectivity#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ODBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenDatabaseConnectivity#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/JDBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenDatabaseConnectivity#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/OpenDatabaseConnectivity#this","http://schema.org/comment","Term that refers to the kind of database connectivity provided
                      by database management system oriented APIs such as:
                      SPARQL-Protocol, ODBC, JDBC, ADO.NET,
                      OLE-DB, and XMLA."
"http://data.openlinksw.com/oplweb/glossary-term/OpenDatabaseConnectivity#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
