"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/VersionIndependence#this","http://schema.org/description","Provides standards-compliant data access tools, services, applications, and development environments across all PROGRESS DBMS versions (6.x and higher). You don't need a Progress DBMS upgrade in order to take advantage of standards compliant data access technology."
"http://data.openlinksw.com/oplweb/product_feature/VersionIndependence#this","http://schema.org/description","Provides standards compliant data access tools, services, applications, and development environments across all PROGRESS DBMS versions (6.x and higher). You don't need a Progress DBMS upgrade in order to take advantage of standards compliant data access technology."
"http://data.openlinksw.com/oplweb/product_feature/VersionIndependence#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/VersionIndependence#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/VersionIndependence#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/VersionIndependence#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/VersionIndependence#this","http://schema.org/name","Version Independence"
"http://data.openlinksw.com/oplweb/product_feature/VersionIndependence#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/product_feature/VersionIndependence#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/ApplicationDevelopmentCostsReduction#this"
"http://data.openlinksw.com/oplweb/product_feature/VersionIndependence#this","http://www.w3.org/2004/02/skos/core#altLabel","Version Independence"
"http://data.openlinksw.com/oplweb/product_feature/VersionIndependence#this","http://schema.org/comment","Version Independence"
"http://data.openlinksw.com/oplweb/product_feature/VersionIndependence#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
