"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/sdks/products.ttl"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://schema.org/name","iODBC Software Software Developers Kit & Runtime for Mac OS X"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://www.w3.org/1999/xhtml/vocab#related","http://data.openlinksw.com/oplweb/product/devkit-linux-odbc-sdk#this"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://schema.org/image","https://s-media-cache-ak0.pinimg.com/originals/ef/b2/7e/efb27e54ef098c18a93aa8a074d5817d.jpg"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/devkit-odbc-sdkFeatureODBCSupport#this"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://www.w3.org/2004/02/skos/core#prefLabel","iODBC Software Software Developers Kit & Runtime for Mac OS X"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://schema.org/featureList","http://data.openlinksw.com/oplweb/product_feature/devkit-odbc-sdkFeatureODBCSupport#this"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://schema.org/applicationCategory","http://schema.org/BusinessApplication"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://schema.org/comment","Enables the development and deployment of ODBC compliant applications and SQL RDBMS Data access drivers
                for the Mac OS X platform. This kit is comprised of libraries and header files for development using
                the 'C' programming language.
            "
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://schema.org/keywords","iODBC, Kit, Mac OS X"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ProductModel"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SoftwareApplication"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#Product"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASDKSiODBChttpopldnUniversalAppleMACOSX10732mwkozzzzdmg#this"
"http://data.openlinksw.com/oplweb/product/devkit-macosx-odbc-sdk#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchive","http://data.openlinksw.com/oplweb/installer/UDASDKSiODBChttps3UniversalAppleMACOSX10532mvkozzzzdmg#this"
