"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://schema.org/description","Limits who can Create, Read, Update, and/or Delete data, based on simple usernames, common Role-Based Access Controls (RBAC), and/or sophisticated application of rules and Attribute-Based Access Controls (ABAC)"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://schema.org/description","Limits who can Create, Read, Update, and/or Delete data, based on simple usernames, common Role-Based Access Controls (RBAC), and/or sophisticated application of rules and Attribute-Based Access Controls (ABAC)"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/general/virtuoso71.ttl"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/virtuoso.openlinksw.com/data/turtle/general/virtuoso71.ttl"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://schema.org/name","Controlled & Secure Data Access"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://schema.org/image","https://www.openlinksw.com/images/controlled-access-to-data-assets.jpg"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://schema.org/image","https://www.openlinksw.com/images/controlled-secure-data-access.jpg"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://schema.org/comment","Use of sophisticated access control lists and data access policies to controll access to data that comply with internal policies and/or public regulations."
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/benefits#TechnicalManagementBenefit"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/benefits#ProductBenefit"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/benefits#GeneralManagementBenefit"
"http://data.openlinksw.com/oplweb/product_benefit/ControlledDataAccess#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/benefits#Benefit"
