"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://schema.org/description","
						  Workstation-class Virtuoso 8.x Personal License for installation (transferable) 
						  on one (1) host running on any OS (Workstation). Enables five (5) Client Service Threads, the 
						  Column Store, Linked Data Middleware, Business Analytics, Replication, Custom Reasoning & Inference Rules, Virtual Database, 
						  Virutalized Authentication, and Attribute-based Access Controls Modules, and will utilize a maximum of two (2) 
						  processor cores, for one (1) year. 
					   "
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso:offers"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/virtuoso8/2017/Virtuoso8Licenses.ttl"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://schema.org/name","Virtuoso 8.x License: 2018-03-virtuoso-8-personal-WKS-ANY"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://schema.org/image","https://virtuoso.openlinksw.com/images/OPL-VIRTOFFER-2CON-5CORE.png"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",2
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease8x#this"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/Virtuoso8ColumnStore#this"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/ABACACLs#this"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/BusinessAnalytics#this"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/Replication#this"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/VAL#this"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/VDB#this"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#hasLicenseModule","http://data.openlinksw.com/oplweb/module/SPIN#this"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#hasDuration","http://data.openlinksw.com/oplweb/license/License-Duration#annual"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#OpenLinkVirtuoso"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#OSFamilyAny"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso 8.x License: 2018-03-VIRT-03-WKS-ANY "
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2018-03-virtuoso-8-early-stage-WKS-linux#this"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#workstationOS"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/column-store-cl#this"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://schema.org/comment","Virtuoso 8.x Personal License (non-expiring, 2 cores, 5 threads) for deployment on any OS (Workstation) "
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ExpiringLicense"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#Virtuoso8License"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#ProductLicense"
"http://data.openlinksw.com/oplweb/license/License-2018-03-virtuoso-8-personal-WKS-ANY#this","http://www.openlinksw.com/ontology/licenses#serialNumberBroadcast",1
