"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/denotes#this","http://schema.org/description","Relationship property that associates an Identifier with an Entity,
                      for the purpose of signification [standing for]."
"http://data.openlinksw.com/oplweb/glossary-term/denotes#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/denotes#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/denotes#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/denotes#this","http://schema.org/name","denotes"
"http://data.openlinksw.com/oplweb/glossary-term/denotes#this","http://www.w3.org/2002/07/owl#inverseOf","http://data.openlinksw.com/oplweb/glossary-term/denotedBy#this"
"http://data.openlinksw.com/oplweb/glossary-term/denotes#this","http://www.w3.org/2000/01/rdf-schema#domain","http://data.openlinksw.com/oplweb/glossary-term/Identifier#this"
"http://data.openlinksw.com/oplweb/glossary-term/denotes#this","http://www.w3.org/2000/01/rdf-schema#range","http://data.openlinksw.com/oplweb/glossary-term/Identity#this"
"http://data.openlinksw.com/oplweb/glossary-term/denotes#this","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/2002/07/owl#Thing"
"http://data.openlinksw.com/oplweb/glossary-term/denotes#this","http://www.w3.org/2000/01/rdf-schema#range","http://www.w3.org/1999/02/22-rdf-syntax-ns#Resource"
"http://data.openlinksw.com/oplweb/glossary-term/denotes#this","http://schema.org/comment","Relationship property that associates an Identifier with an Entity,
                      for the purpose of signification [standing for]."
"http://data.openlinksw.com/oplweb/glossary-term/denotes#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
