"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/Cores#this","http://schema.org/description","A CPU core is comprised of a logical execution unit containing an L1 cache and functional units.
                      Cores are able to independently execute programs or threads."
"http://data.openlinksw.com/oplweb/glossary-term/Cores#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/Cores#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/Cores#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/Cores#this","http://schema.org/name","CPU Cores"
"http://data.openlinksw.com/oplweb/glossary-term/Cores#this","http://schema.org/image","http://en.wikipedia.org/wiki/Multi-core_processor#mediaviewer/File:Dual_Core_Generic.svg"
"http://data.openlinksw.com/oplweb/glossary-term/Cores#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/Cores#this","http://schema.org/isPartOf","http://data.openlinksw.com/oplweb/glossary-term/CPU#this"
"http://data.openlinksw.com/oplweb/glossary-term/Cores#this","http://schema.org/comment","A CPU core is comprised of a logical execution unit containing an L1 cache and functional units.
                      Cores are able to independently execute programs or threads."
"http://data.openlinksw.com/oplweb/glossary-term/Cores#this","http://schema.org/mentions","https://kb.iu.edu/d/avfb"
"http://data.openlinksw.com/oplweb/glossary-term/Cores#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/Cores#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#Cores"
