"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://schema.org/description","Enterprise Edition 6.x Oracle 12 Database Agent License -- JDBC Data Access Mechanism,  Mac OS X Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTDBAgentsLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://schema.org/name","Enterprise Edition 6.x Oracle 12 Database Agent License -- JDBC Data Access Mechanism,  Mac OS X Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udamt-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://schema.org/image","https://uda.openlinksw.com/images/udamt-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Oracle#this"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Oracle"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","oracle12"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-MT-21-macosx-oracle12#this"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDataAccessProtocolScope","http://www.openlinksw.com/ontology/software#DataAccessJDBC"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#Oracle12"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://www.openlinksw.com/ontology/software#serverWorkstationOS"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumClientConnections",10
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseFileName","oracle12.lic"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://schema.org/model","http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://schema.org/comment","Enterprise Edition 6.x Oracle 12 Database Agent License -- JDBC Data Access Mechanism,  Mac OS X Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://data.openlinksw.com/oplweb/license/JDBCoracle12MacOSXDBAgentLicense-16cores-2016-02-11#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/licenses#DatabaseAgentLicense"
