"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSFamilies.ttl"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://schema.org/name","Progress Database Family"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.w3.org/2004/02/skos/core#altLabel","Progress"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.w3.org/2004/02/skos/core#related","https://www.progress.com/partners/partner-directory"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pros10#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro62f#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro83d#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro91e#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro91b#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro83c#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro90a#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro91c#this"
"http://data.openlinksw.com/oplweb/dbms_family/Progress#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/pro73d#this"
