"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this","http://schema.org/description","Expose INGRES TID value in SQLSpecialColumns(ROWID) API calls.  Provides developers with access to DBMS-system-level identity values."
"http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this","http://schema.org/description","Expose INGRES TID value in SQLSpecialColumns?(ROWID) API calls.  Provides developers with access to DBMS system level identity values"
"http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns"
"http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this","http://schema.org/name","Expose INGRES TID value in SQLSpecialColumns"
"http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/dotnet-ingres-mt#this"
"http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this"
"http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this","http://www.w3.org/2004/02/skos/core#altLabel","Expose INGRES TID value in SQLSpecialColumns"
"http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this","http://schema.org/comment","Expose INGRES TID value in SQLSpecialColumns"
"http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns"
"http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
"http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this","http://www.openlinksw.com/virt_curi#has_code","9CN5UI5Y"
"http://data.openlinksw.com/oplweb/product_feature/ExposeINGRESTIDvalueinSQLSpecialColumns#this","http://www.openlinksw.com/virt_curi#has_curi",1
