"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://schema.org/description","Use the iodbctest tool which is packaged with the HTTP-based OpenLink ODBC Administrator as follows -- 


 
 #cd <OPENLINK_INSTALL>
 #. ./openLink.sh
 # iodbctest sqlserver
 iODBC Demonstration program
 This program shows an interactive SQL processor
 Driver Manager: 03.52.0507.0105
 Driver: 06.02.1217 OpenLink Generic ODBC Driver (sql_mt_lt.so) 

 SQL>


You should now be able to issue SQL statements directly against the target database.

"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://schema.org/description","Use the iodbctest tool which is packaged with the HTTP-based OpenLink ODBC Administrator as follows -- 


 
 #cd <OPENLINK_INSTALL>
 #. ./openLink.sh
 # iodbctest sqlserver
 iODBC Demonstration program
 This program shows an interactive SQL processor
 Driver Manager: 03.52.0507.0105
 Driver: 06.02.1217 OpenLink Generic ODBC Driver (sql_mt_lt.so) 

 SQL>


You should now be able to issue SQL statements directly against the target database.

"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:uda:howto:seo"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-seo.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://schema.org/name","Step 3"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/HowToStep"
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://schema.org/position",3
"http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep3#this","http://schema.org/nextItem","http://data.openlinksw.com/oplweb/uda/howto/GenericLinuxLiteSQLServerDataSourceNameConfigurationGuideStep4#this"
