"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_benefit/enables-a-wide-variety-of-deployment-topologies#this","http://schema.org/description","Enables a wide variety of deployment topologies"
"http://data.openlinksw.com/oplweb/product_benefit/enables-a-wide-variety-of-deployment-topologies#this","http://schema.org/description","enables a wide variety of deployment topologies"
"http://data.openlinksw.com/oplweb/product_benefit/enables-a-wide-variety-of-deployment-topologies#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_benefit/enables-a-wide-variety-of-deployment-topologies#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_benefit/enables-a-wide-variety-of-deployment-topologies#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/general/VirtuosoFeaturesBenefitsByVersion.ttl"
"http://data.openlinksw.com/oplweb/product_benefit/enables-a-wide-variety-of-deployment-topologies#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_benefit/enables-a-wide-variety-of-deployment-topologies#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_benefit/enables-a-wide-variety-of-deployment-topologies#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_benefit/enables-a-wide-variety-of-deployment-topologies#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_benefit/enables-a-wide-variety-of-deployment-topologies#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/product_benefit/enables-a-wide-variety-of-deployment-topologies#this","http://schema.org/name","Wide variety of deployment topologies"
"http://data.openlinksw.com/oplweb/product_benefit/enables-a-wide-variety-of-deployment-topologies#this","http://schema.org/name","enables-a-wide-variety-of-deployment-topologies"
"http://data.openlinksw.com/oplweb/product_benefit/enables-a-wide-variety-of-deployment-topologies#this","http://schema.org/image","https://www.openlinksw.com/images/variety-of-deployment-topoplogies.jpg"
"http://data.openlinksw.com/oplweb/product_benefit/enables-a-wide-variety-of-deployment-topologies#this","http://www.w3.org/2004/02/skos/core#altLabel","Enables a wide variety of deployment topologies."
"http://data.openlinksw.com/oplweb/product_benefit/enables-a-wide-variety-of-deployment-topologies#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/benefits#Benefit"
