"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://purl.org/dc/terms/identifier","oplmgr.pkg"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://schema.org/description","Installer Archive for macOS that delivers the License Manager functionality
                      required by most OpenLink Software Applications
                   "
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/installers/installersMacOSX.ttl"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://schema.org/name","License Manager 1.3.6 Installer for macOS (64-bit)"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://schema.org/name","License Manager (Binary) for macOS (64-Bit)"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://purl.org/dc/terms/format","application/octet-stream"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.9-32#this"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://schema.org/downloadUrl","https://download3.openlinksw.com.s3.amazonaws.com/uda/virtuoso/8.1/universal-apple-macosx10.9-64/oplmgr.pkg"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://schema.org/downloadUrl","http://download3.openlinksw.com.s3.amazonaws.com/uda/virtuoso/8.1/universal-apple-macosx10.9-64/oplmgr.pkg"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://schema.org/comment","You can download this .pkg archive, and double-click on its icon
                  to install or replace the OpenLink License Manager.
               "
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://schema.org/dateCreated",2018-06-14T11:10:31
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://schema.org/dateModified",2018-06-14T11:10:31
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#ExecutableArchive"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Document"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://virtuoso.openlinksw.com/data/turtle/installers/installersMacOSX.ttl#oplmgr.pkgSpecification"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.openlinksw.com/ontology/products#versionText","1.3.6"
"http://data.openlinksw.com/oplweb/installer/MacOSXLicenseManager#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
