"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DevOps#this","http://schema.org/description","DevOps is a set of software development practices that blends software 
                               development (Dev) with information technology operations (Ops) to shorten the 
                               systems development life cycle while helping to keep frequent feature, fix, 
                               and other updates aligned with business objectives."
"http://data.openlinksw.com/oplweb/glossary-term/DevOps#this","http://schema.org/description","DevOps is a set of software development practices that blends software 
                               development (Dev) with information technology operations (Ops) to shorten the 
                               systems development life cycle while helping to keep frequent feature, fix, 
                               and other updates aligned with business objectives."
"http://data.openlinksw.com/oplweb/glossary-term/DevOps#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DevOps#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DevOps#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/DevOps#this","http://schema.org/name","DevOps"
"http://data.openlinksw.com/oplweb/glossary-term/DevOps#this","http://schema.org/image","https://assets4.botmetric.com/wp-content/uploads/2017/11/Ingraphics-devops-to-agile.png"
"http://data.openlinksw.com/oplweb/glossary-term/DevOps#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DevOps#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RevOps#this"
"http://data.openlinksw.com/oplweb/glossary-term/DevOps#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ContentOps#this"
"http://data.openlinksw.com/oplweb/glossary-term/DevOps#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DataOps#this"
"http://data.openlinksw.com/oplweb/glossary-term/DevOps#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DevOps"
"http://data.openlinksw.com/oplweb/glossary-term/DevOps#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/DevOps#this","http://schema.org/mainEntityOfPage","https://en.wikipedia.org/wiki/DevOps"
"http://data.openlinksw.com/oplweb/glossary-term/DevOps#this","http://schema.org/mainEntityOfPage","https://www.botmetric.com/blog/what-is-devops"
