"subject","predicate","object"
"http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/DBMSFamilies.ttl"
"http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this","http://schema.org/name","JDBC Bridge"
"http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this","http://www.w3.org/2004/02/skos/core#altLabel","JDBC Bridge"
"http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/jdbc#this"
"http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this","http://schema.org/logo","https://uda.openlinksw.com/images/jdbcbridge-logo-200.png"
"http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this","http://schema.org/logo","http://media-cache-ec0.pinimg.com/originals/75/11/a8/7511a81c2e4ec244473cc514d997bd0a.jpg"
"http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/JDBC"
"http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#DbmsFamily"
"http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this","http://www.openlinksw.com/ontology/software#DbmsFamilyName","JDBC Bridge"
"http://data.openlinksw.com/oplweb/dbms_family/JDBCBridge#this","http://www.openlinksw.com/ontology/software#DbmsFamilyVendor","http://data.openlinksw.com/oplweb/vendor/OracleCorporation#this"
