"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/WireProtocolBasedDriver#this","http://schema.org/description","The use of the TDS wire-protocol facilitates direct connectivity from Driver to Database Server. This alleviates the need to install any additional client side networking software as part of the driver installation and configuration process"
"http://data.openlinksw.com/oplweb/product_feature/WireProtocolBasedDriver#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/WireProtocolBasedDriver#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/WireProtocolBasedDriver#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/WireProtocolBasedDriver#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/WireProtocolBasedDriver#this","http://schema.org/name","Wire Protocol Based Driver"
"http://data.openlinksw.com/oplweb/product_feature/WireProtocolBasedDriver#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-st#this"
"http://data.openlinksw.com/oplweb/product_feature/WireProtocolBasedDriver#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/EaseofIntegration#this"
"http://data.openlinksw.com/oplweb/product_feature/WireProtocolBasedDriver#this","http://www.w3.org/2004/02/skos/core#altLabel","Wire Protocol Based Driver"
"http://data.openlinksw.com/oplweb/product_feature/WireProtocolBasedDriver#this","http://schema.org/comment","Wire Protocol Based Driver"
"http://data.openlinksw.com/oplweb/product_feature/WireProtocolBasedDriver#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
