"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DataProvenance#this","http://schema.org/description","Tracking the Who, What, Where, and When of Data, i.e., document authorship, topic,
                          location, and creation date & time."
"http://data.openlinksw.com/oplweb/glossary-term/DataProvenance#this","http://schema.org/description","Tracking the Who, What, Where, and When of Data, i.e., document authorship, topic,
                          location, and creation date & time."
"http://data.openlinksw.com/oplweb/glossary-term/DataProvenance#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DataProvenance#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DataProvenance#this","http://schema.org/name","Data Provenance"
"http://data.openlinksw.com/oplweb/glossary-term/DataProvenance#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataProvenance#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SemanticWeb#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataProvenance#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataProvenance#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataProvenance#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/GDPR#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataProvenance#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
