"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://schema.org/description","A string-based identifier used to denote (signify, name, or ""refer to"")
                      a JDBC accessible database item (Table, View, Stored Procedure).
                      Basically, this takes the form of a jdbc: scheme URL."
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://schema.org/name","JDBC DSN"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/JDBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Identifier#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/DSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/JDBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://schema.org/comment","A string-based identifier used to denote (signify, name, or ""refer to"")
                      a JDBC accessible database item (Table, View, Stored Procedure).
                      Basically, this takes the form of a jdbc: scheme URL."
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://schema.org/hasPart","http://data.openlinksw.com/oplweb/glossary-term/ODBCDSNConnectString#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#JDBC"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#DSN"
