"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriverManager#this","http://schema.org/description","A Java runtime component that associates (binds) a JDBC Data Source Name (DN) with an
                      actual data source specific data access driver (also known as an JDBC Driver)."
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriverManager#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriverManager#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriverManager#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriverManager#this","http://schema.org/name","JDBC Driver Manager"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriverManager#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriverManager#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/JDBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriverManager#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriverManager#this","http://www.w3.org/2004/02/skos/core#altLabel","JDBC DM"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriverManager#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/JDBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriverManager#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriverManager#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriverManager#this","http://schema.org/comment","A Java runtime component that associates (binds) a JDBC Data Source Name (DN) with an
                      actual data source specific data access driver (also known as an JDBC Driver)."
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriverManager#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.openlinksw.com/oplweb/glossary-term/DatabaseConnectivityAPI#this"
"http://data.openlinksw.com/oplweb/glossary-term/JDBCDriverManager#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvyfkVpwpEbGdrcN5Y29ycA"
