"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://schema.org/description","A (C)reate, (R)ead, (U)pdate, and (D)elete operations protocol for publishing ActivityStreams across Data Spaces."
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://schema.org/name","ActivityPub"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://schema.org/image","https://upload.wikimedia.org/wikipedia/commons/2/20/ActivityPub-tutorial-image.png"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDF#this"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/KnowledgeGraph#this"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DataSpace#this"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SPARQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Fediverse#this"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ActivityStreams#this"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://www.w3.org/2004/02/skos/core#related","https://github.com/w3c/activitypub#this"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ActivityPub"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/ActivityPub#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#ActivityPub"
