"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/HyphenatedColumnNamesupport#this","http://schema.org/description","Enables the use of existing Progress DBMS schemas with standards compliant data access tools, services, applications, and development environments."
"http://data.openlinksw.com/oplweb/product_feature/HyphenatedColumnNamesupport#this","http://schema.org/description","Enables the use of existing Progress DBMS schemas with standards-compliant data access tools, services, applications, and development environments."
"http://data.openlinksw.com/oplweb/product_feature/HyphenatedColumnNamesupport#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/HyphenatedColumnNamesupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/HyphenatedColumnNamesupport#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/HyphenatedColumnNamesupport#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/HyphenatedColumnNamesupport#this","http://schema.org/name","Hyphenated Column Name support"
"http://data.openlinksw.com/oplweb/product_feature/HyphenatedColumnNamesupport#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/odbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/product_feature/HyphenatedColumnNamesupport#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this"
"http://data.openlinksw.com/oplweb/product_feature/HyphenatedColumnNamesupport#this","http://www.w3.org/2004/02/skos/core#altLabel","Hyphenated Column Name support"
"http://data.openlinksw.com/oplweb/product_feature/HyphenatedColumnNamesupport#this","http://schema.org/comment","Hyphenated Column Name support"
"http://data.openlinksw.com/oplweb/product_feature/HyphenatedColumnNamesupport#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
