"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider#this","http://purl.org/dc/terms/description","The use of the PostgreSQL wire-protocol facilitates direct connectivity from Database Agent  to Database Server. This alleviates the need to install any additional client side networking software as part of the driver installation and configuration process"
"http://data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider"
"http://data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/oplweb#"
"http://data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/terms/"
"http://data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/dotnet-postgres-mt#this"
"http://data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_feature_category/Usability#this"
"http://data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/EaseofIntegration#this"
"http://data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider#this","http://www.w3.org/2000/01/rdf-schema#comment","Managed ADO.NET Data Provider"
"http://data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider#this","http://www.w3.org/2000/01/rdf-schema#label","Managed ADO.NET Data Provider"
"http://data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider"
"http://data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/oplweb#ProductFeature"
"http://data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider#this","http://www.openlinksw.com/virt_curi#has_code","9DSD2HTQ"
"http://data.openlinksw.com/oplweb/product_feature/ManagedADO.NETDataProvider#this","http://www.openlinksw.com/virt_curi#has_curi",1
