"subject","predicate","object"
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://schema.org/description","A 15 Day Free Evaluation that applies to any Amazon AWS Cloud Instance Type supported by Virtuoso. This includes a an unrestricted license
                          for Concurrent Database Connections (users) and CPU Affinity (i.e. Physical and Virtual CPUs applied to multi-threaded operations). 
					   "
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/virtuoso8/2020/Virtuoso-AWS-Offers-Licenses-Prices.ttl"
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://schema.org/name","Amazon AWS Virtual Machine Instance Type Offer: Virtuoso Universal Server (Commercial Cloud Edition) for Ubuntu 18.04 Bionic"
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/licenses#hasBuyService","https://aws.amazon.com/marketplace/pp/B08KTPPY8V?ref_=srh_res_product_title"
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/offers#offerNumber","Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic"
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.w3.org/2004/02/skos/core#prefLabel","Virtuoso Universal Server (Commercial Cloud Edition) for Ubuntu 18.04 Bionic on the Amazon AWS Cloud"
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.w3.org/2004/02/skos/core#related","nodeID://b49708070"
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.w3.org/2004/02/skos/core#related","nodeID://b49708064"
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.w3.org/2000/01/rdf-schema#label","Free Evaluation"
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.openlinksw.com/ontology/offers#isMemberOf","http://virtuoso.openlinksw.com/data/turtle/virtuoso8/2019/Virtuoso8Offers.ttl#OfferGroupEarlyStage"
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://schema.org/priceSpecification","http://data.openlinksw.com/oplweb/offer/Special-Price-Specification-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this"
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://schema.org/category","virtuoso-aws-cloud-pago-ami-instance"
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://schema.org/validFrom",2020-10-01T00:00:00Z
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://schema.org/validThrough",2021-03-31T16:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://schema.org/validThrough",2024-03-31T16:59:59Z
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://schema.org/price",0
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://schema.org/itemOffered","http://data.openlinksw.com/oplweb/offer/License-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this"
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://schema.org/comment","Free Evaluation Offer of Virtuoso Universal Server (Commercial Cloud Edition) for Ubuntu 18.04 Bionic. 
				   "
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://schema.org/url","http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic"
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Offer"
"http://data.openlinksw.com/oplweb/offer/Offer-2020-10-AWS-Cloud-15-Day-Evaluation-PAGO-Ubuntu-Bionic#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/offers#VirtuosoSpecialOffer"
