"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://schema.org/description","Word or phrase by which one is identified (i.e., combination of
                      identifier denotation and description document connotation). "
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://schema.org/name","Name"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://purl.org/dc/terms/references","http://www.vocabulary.com/dictionary/name"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Tag#this"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/IRI#this"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Handle#this"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Identity#this"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/JDBCDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/ODBCUserDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/ODBCSystemDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/ODBCFileDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/WebID#this"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/ODBCDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2004/02/skos/core#related","http://www.vocabulary.com/dictionary/name"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2002/07/owl#equivalenClass","http://data.openlinksw.com/oplweb/glossary-term/Handle#this"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2002/07/owl#equivalenClass","http://data.openlinksw.com/oplweb/glossary-term/Tag#this"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/2002/07/owl#equivalenClass","http://data.openlinksw.com/oplweb/glossary-term/Identity#this"
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://schema.org/comment","Word or phrase by which one is identified (i.e., combination of
                      identifier denotation and description document connotation). "
"http://data.openlinksw.com/oplweb/glossary-term/Name#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
