"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://purl.org/dc/terms/description","Provides a Cross Platform implementation of the Rendezvous service discovery protocol. This enables the configuration of ODBC Data Sources Names (DSNs) to be completely server based with no client side configuration whatsoever. You simply pick a DSN configuration associated with your OpenLink Request Broker from combo-box hosted list of OpenLink Services."
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://schema.org/description","Provides a Cross Platform implementation of the Rendezvous service discovery protocol. This enables the configuration of ODBC Data Sources Names (DSNs) to be completely server based with no client side configuration whatsoever. You simply pick a DSN configuration associated with your OpenLink Request Broker from combo-box hosted list of OpenLink Services."
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/DAV/data/turtle/oplweb/ProductFormatFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFormatFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://schema.org/name","ZeroConfigurationforODBCDSNs"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.openlinksw.com/schemas/oplweb#"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://purl.org/dc/terms/"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.openlinksw.com/schema/attribution#isDescribedUsing","http://www.w3.org/2000/01/rdf-schema#"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_feature_category/Administration#this"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/ControlledAccesstoDataAssets#this"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.w3.org/2000/01/rdf-schema#comment","Zero Configuration for ODBC DSNs"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.openlinksw.com/schemas/oplweb#isOfProductFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.w3.org/2004/02/skos/core#altLabel","Zero Configuration for ODBC DSNs"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.w3.org/2000/01/rdf-schema#label","Zero Configuration for ODBC DSNs"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/products#ProductFormatFeature"
"http://data.openlinksw.com/oplweb/product_format_feature/ZeroConfigurationforODBCDSNs#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/schemas/oplweb#ProductFormatFeature"
