"subject","predicate","object"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/multi-tier/2019/UDAMTProductFeatures.ttl"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/name","OpenLink Software Product Features"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/name","UDA Multi-Tier Driver Features"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://creativecommons.org/ns#attributionName","OpenLink Software"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-SQL92#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-SQL99#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/JavascriptBased#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/License-CommercialOpenSourceOfferings#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/AvailableInOpenSourceForm#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/MultipleHTTPBasedStorageProtocols#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/DeployableUsingNodesjsApacheIISVirtuosoHTTPServerOtherHTTPServer#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Constraints#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Joins-INNER-OUTER#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-StoredProcedures#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Triggers#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-InformationSchema#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Views-Updatable-via-Triggers#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-SQL2003-SQL200n#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-StandardSchema#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Locking-and-Concurrency#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Transactions#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Query-in-FROM-Clause#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Multi-Column-Predicate#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Except-Distinct-All#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-SubSelects-Nested-Queries#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Unions-Distinct-All#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/SQLSupport-Intersection-Distinct-All#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/WebServicestoRDFLinkedData#this"
"http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl","http://schema.org/about","http://data.openlinksw.com/oplweb/product_feature/ClusteringforFaultToleranceLoadBalancing#this"
