"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProductsReleases.ttl"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://schema.org/name","JDBC Driver (Multi-Tier Enterprise Edition) Version 7.0 Release for PostgreSQL "
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://schema.org/image","http://uda.openlinksw.com/images/jdbcpostgresmt.gif"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCMacOSXWKSRequestBrokerLicense7-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCpostgresGenericLinuxDBAgentLicense7-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCpostgresGenericLinuxWKSDBAgentLicense7-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCpostgresMacOSXDBAgentLicense7-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCpostgresMacOSXWKSDBAgentLicense7-16cores-2016-02-11#this"
"http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this","http://www.openlinksw.com/ontology/licenses#hasProductLicense","http://data.openlinksw.com/oplweb/license/JDBCpostgresWindowsDBAgentLicense7-16cores-2016-02-11#this"
