"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://schema.org/description","A user interaction and graphical user interface component
                      enables a user (or compliant application) add, updated, and remove
                      ODBC Data Source Names (DSNs) via interactions with the underlying
                      ODBC Driver Manager. It also enables the user (or compliant application)
                      add and remove ODBC Drivers.
                      Metaphorically, this user interface is very similar to a printer
                      selection and management interface that's presented to an end-user
                      (via an application) when print services are required; thus, you can simply
                      substitute ""printer"" with ""database"" when trying to understand the
                      functionality delivered by this ODBC component."
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://schema.org/name","ODBC Administrator"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/ODBCDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/ODBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://purl.org/dc/terms/isReferencedBy","http://www.iodbc.org/dataspace/iodbc/wiki/iODBC/"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/ODBCDriverManager#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://www.w3.org/2004/02/skos/core#related","http://www.iodbc.org/dataspace/iodbc/wiki/iODBC/"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ODBC#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/ODBCDSN#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://schema.org/comment","A user interaction and graphical user interface component
                      enables a user (or compliant application) add, updated, and remove
                      ODBC Data Source Names (DSNs) via interactions with the underlying
                      ODBC Driver Manager. It also enables the user (or compliant application)
                      add and remove ODBC Drivers.
                      Metaphorically, this user interface is very similar to a printer
                      selection and management interface that's presented to an end-user
                      (via an application) when print services are required; thus, you can simply
                      substitute ""printer"" with ""database"" when trying to understand the
                      functionality delivered by this ODBC component."
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ODBC_Administrator"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.openlinksw.com/oplweb/glossary-term/DatabaseConnectivityAPI#this"
"http://data.openlinksw.com/oplweb/glossary-term/ODBCAdministrator#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://sw.opencyc.org/concept/Mx4rvyfkVpwpEbGdrcN5Y29ycA"
