"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this","http://schema.org/name","UnixWare"
"http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this","http://www.w3.org/2004/02/skos/core#altLabel","UnixWare"
"http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i586-sco-sysv5uw7-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i586-sco-sysv5uw7-32-nothreads#this"
"http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this","http://schema.org/logo","https://www.openlinksw.com/images/icon-unixware.gif"
"http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this","http://schema.org/logo","http://download.openlinksw.com/download/images/icon-unixware.gif"
"http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Unixware"
"http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/Unixware"
"http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","SCO UNIX"
"http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","UnixWare"
"http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/SCOGroup#this"
