"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys_family/Irix"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://schema.org/name","Irix"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://www.w3.org/2004/02/skos/core#altLabel","Irix"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-o32#this"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://schema.org/logo","https://www.openlinksw.com/images/icon-sgi.gif"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://schema.org/logo","http://download.openlinksw.com/download/images/icon-sgi.gif"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys_family/Irix"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Irix"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/Irix"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://www.openlinksw.com/virt_curi#has_code","9BOZ4FME"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://www.openlinksw.com/virt_curi#has_curi",1
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","IRIX"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName","Irix"
"http://data.openlinksw.com/oplweb/opsys_family/Irix#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/SiliconGraphics#this"
