"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://schema.org/description","An HTTP scheme URI used to identify a Person, Organization, Software,
                      Machine, or anything else capable of mechanized operation."
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://schema.org/name","WebID"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/HTTPURL#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/URL#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/HTTPURI#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/URI#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://purl.org/dc/terms/isReferencedBy","http://www.w3.org/wiki/WebID"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/NetIDTLSProtocol#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/WebIDTLSProtocol#this"
"http://data.openlinksw.com/oplweb/glossary-term/WebID#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/WebID#this"
