"subject","predicate","object"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://purl.org/dc/terms/description","Is Feature Of"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/ontology:semantic:mapping"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/www.openlinksw.com/ontology/features"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://www.w3.org/2000/01/rdf-schema#comment","Associates a Product Feature with Product Benefit, Product Release, Product Family and Product Category"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://www.w3.org/2002/07/owl#inverseOf","http://www.openlinksw.com/ontology/features#hasFeature"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://www.w3.org/2004/02/skos/core#altLabel","Is Feature Of"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://www.w3.org/2000/01/rdf-schema#label","isFeatureOf"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/features#ProductFeature"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://www.w3.org/2000/01/rdf-schema#domain","http://www.openlinksw.com/ontology/products#ProductFormatFeature"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/ontology/products#Product"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://www.w3.org/2000/01/rdf-schema#range","http://www.openlinksw.com/ontology/products#ProductRelease"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://www.w3.org/2000/01/rdf-schema#range","http://purl.org/goodrelations/v1#ProductOrServiceModel"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.openlinksw.com/ontology/features#"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","http://www.openlinksw.com/ontology/features#hasScope"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://schema.org/rangeIncludes","http://www.openlinksw.com/ontology/benefits#ProductBenefit"
"http://www.openlinksw.com/ontology/features#isFeatureOf","http://schema.org/rangeIncludes","http://www.openlinksw.com/ontology/products#ProductCategory"
