"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://schema.org/description","A kind of database management system (DBMS) that provides
                      storage, indexing, and declarative query access to data (entity relationships)
                      represented as records in a table. This kinds of also supports
                      the Structured Query Language (SQL) as the prime mechanism for
                      declarative data access, manipulation, and definition. "
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:virtuoso"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://schema.org/name","SQL Relational Database Management System"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/R2RML#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://uda.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://purl.org/dc/terms/isReferencedBy","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2002/07/owl#differentFrom","http://data.openlinksw.com/oplweb/glossary-term/Database#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/DBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://uda.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://slidesha.re/1hF48QL"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease71x#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SQL#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/product_family/virtuoso#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://www.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/R2RML#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://virtuoso.openlinksw.com/"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDBMS#this"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://schema.org/title","SQL Relational Database Management System"
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://schema.org/comment","A kind of database management system (DBMS) that provides
                      storage, indexing, and declarative query access to data (entity relationships)
                      represented as records in a table. This kinds of also supports
                      the Structured Query Language (SQL) as the prime mechanism for
                      declarative data access, manipulation, and definition. "
"http://data.openlinksw.com/oplweb/glossary-term/SQLDBMS#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
