"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://schema.org/description","The Multi-Tier JDBC driver for PostgreSQL (Enterprise Edition) comprises three components: on the client, a generic
    set of JDBC client classes that communicate over the network with a request broker, and a database-specific agent for MS
    SQL Server. This empowers the network administrator to deploy the drivers on as many clients as they like, whilst
    permitting security and performance configuration in the one central location (in the broker rulebook). The OpenLink
    Multi-Tier Drivers for Postgres are a Type-B class driver developed using the Postgres network (wire) protocol interface.  "
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://schema.org/description","The Multi-Tier JDBC driver for PostgreSQL (Enterprise Edition) comprises three components: on the client, a generic
    set of JDBC client classes that communicate over the network with a request broker, and a database-specific agent for MS
    SQL Server. This empowers the network administrator to deploy the drivers on as many clients as they like, whilst
    permitting security and performance configuration in the one central location (in the broker rulebook). The OpenLink
    Multi-Tier Drivers for Postgres are a Type-B class driver developed using the Postgres network (wire) protocol interface.  "
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://schema.org/name","Multi-Tier JDBC Driver for PostgresSQL (Enterprise Edition) "
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://schema.org/image","http://uda.openlinksw.com/images/jdbcpostgresmt.gif"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6PostgreSQL#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6PostgreSQL#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8PostgreSQL#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease7PostgreSQL#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7PostgreSQL#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease8PostgreSQL#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/jdbc#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Irix#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.w3.org/2004/02/skos/core#prefLabel","Multi-Tier JDBC Driver for PostgresSQL (Enterprise Edition)  "
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i586-sco-sysv5uw7-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-sequent-sysv4-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.2.0.0-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.0.0-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.5.1-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.3.0-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.23-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-postgres-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.4-32#this"
