"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://schema.org/description","Server class license for Progress/OpenEdge 9 for installation (transferable) on one (1) Linux (Server) host with up to 16 logical processor cores. Allows five (5) concurrent ODBC sessions from licensed host. "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/single-tier/2014/UDASTLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://schema.org/name","UDA 6.x Single-Tier Lite Edition License (16 cores, 5 database connections) for Progress/OpenEdge 9 deployment on Linux (Server) "
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udast-dedicatedappserver-license.png"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDASingleTierLiteEditionODBCReleaseProgress#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Progress"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#GenericLinux"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasLicenseCode","pro9_lt"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-03-linux-pro9#this"
"http://data.openlinksw.com/oplweb/license/UDALTODBCRelease6LicenseSVR-16-linux-pro9-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#partOf","http://data.openlinksw.com/oplweb/offer/Offer-2016-02-11-UDA-svr-anyos-bundle#this"
