"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://schema.org/description","Data that's disparately located, varied in structure, voluminous, and rapidly changing."
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://schema.org/description","Data (structured or unstructured) that's heterogeneously shaped, disparately
                          located, voluminous, and rapidly changing, such as the World Wide Web and the
                          many Data Spaces (e.g., feed-based Social Networks) it exposes. Same applies
                          to the burgeoning Internet of Things which is all about sensory data produced
                          by devices. "
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://schema.org/description","Data (structured or unstructured) that's heterogeneously shaped, disparately
                          located, voluminous, and rapidly changing, such as the World Wide Web and the
                          many Data Spaces (e.g., feed-based Social Networks) it exposes. Same applies
                          to the burgeoning Internet of Things which is all about sensory data produced
                          by devices. "
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://schema.org/name","Big Data"
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/LinkedOpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/OpenData#this"
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/SmartData#this"
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://www.w3.org/2004/02/skos/core#related","https://cio-wiki.org/home/loc/home?page=big-data#this"
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/SystemsOfEngagement#this"
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://schema.org/comment","Data that's disparately located, varied in structure, voluminous, and rapidly changing."
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_data"
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/BigData#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#BigData"
