"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys_family/.NETCLR"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/OpsysFamilies.ttl"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://schema.org/name",".NET CLR"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://schema.org/name",".NETCLR"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://www.w3.org/2004/02/skos/core#altLabel",".NET CLR"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.1-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet2.0-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet2.0-64#this"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/clr-microsoft-dotnet1.0-32#this"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://schema.org/logo","http://download.openlinksw.com/download/images/"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://www.w3.org/2002/07/owl#sameAs","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/opsys_family/.NETCLR"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/.NET_Framework"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OpsysFamily"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://schema.org/mainEntityOfPage","http://dbpedia.org/resource/.NET_Framework"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://www.openlinksw.com/virt_curi#has_code","9CMT6FO6"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://www.openlinksw.com/virt_curi#has_curi",1
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://www.openlinksw.com/ontology/software#OpsysFamilyLicenseCode","DotNET"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://www.openlinksw.com/ontology/software#OpsysFamilyName",".NET CLR"
"http://data.openlinksw.com/oplweb/opsys_family/.NETCLR#this","http://www.openlinksw.com/ontology/software#OpsysFamilyVendor","http://data.openlinksw.com/oplweb/vendor/MicrosoftCorporation#this"
