"subject","predicate","object"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://schema.org/description","Lite Edition (Single-Tier) ODBC Driver for MySQL Data Source Name (DSN) Configuration for macOS"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://schema.org/description","Lite Edition (Single-Tier) ODBC Driver for MySQL Data Source Name (DSN) Configuration for Unix/Linux"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/uda2.openlinksw.com/data/turtle/general/UDAHowAndStepByGuides.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/howto:island"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:seo"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/DAV/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/mdata:websites:google:uda:howto:seo"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-seo.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos-qa.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/https/www.openlinksw.com/data/turtle/general/uda-howtos.ttl"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver for MySQL Data Source Name (DSN) Configuration for Unix/Linux"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver for MySQL Data Source Name (DSN) Configuration for macOS"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/MySQL"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://data.openlinksw.com/oplweb/dbms_family/MySQL#this"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://schema.org/category","Data Source Name Configuration Guide"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://schema.org/relatedLink","http://wikis.openlinksw.com/UdaWikiWeb/InstallMySQLLiteOSX"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://schema.org/relatedLink","http://data.openlinksw.com/oplweb/uda/howto/MacOSXSampleAppUsageiODBCDemoUsageGuide#this"
"http://data.openlinksw.com/oplweb/uda/howto/MacOSXLiteMySQLDataSourceNameConfigurationGuide#this","http://schema.org/genre","http://data.openlinksw.com/oplweb/product_format/st#this"
