"subject","predicate","object"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/description","Enterprise Edition 6.x Request Broker License -- JDBC Data Access Mechanism, Mac OS X Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTBrokerLicenses.ttl"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/name","Enterprise Edition 6.x Request Broker License -- JDBC Data Access Mechanism, Mac OS X Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/name","Enterprise Edition 6.x Request Broker License -- JDBC Data Access Mechanism, Mac OS X Operating System (Server OR Workstation)  "
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://schema.org/image","http://uda.openlinksw.com/images/udamt-dualappdbserver-license.png"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasSessions",5
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#hasMaximumProcessorCores",16
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#maxNetworkInstance",1
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6JDBCBridge#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6MySQL#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6ODBCBridge#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Oracle#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6PostgreSQL#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6SQLServer#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6Sybase#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/licenses#productLicenseOf","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6DB2#this"
"http://data.openlinksw.com/oplweb/license/JDBCMacOSXRequestBrokerLicense-16cores-2016-02-11#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
