"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6mzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://purl.org/dc/terms/identifier","ntl6mzzz.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6mzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6mzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6mzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6mzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6mzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for Sybase 10.x, 11.x, 12.x, 15.x and Microsoft SQL Server 6.x - 2008 on Windows 98/2000/XP/Vista/7/8/10/Server 20xx (32 Bit) (x86) and Higher -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6mzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6mzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","98/2000/XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6mzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#Sybase"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3ntl6mzzzmsiWindows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#SQLServer"
