"subject","predicate","object"
"http://data.openlinksw.com/oplweb/vendor/MicrosoftCorporation#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Vendors.ttl"
"http://data.openlinksw.com/oplweb/vendor/MicrosoftCorporation#this","http://schema.org/name","Microsoft Corporation Technology Vendor"
"http://data.openlinksw.com/oplweb/vendor/MicrosoftCorporation#this","http://schema.org/image","http://newsroom.unl.edu/announce/files/file28730.jpg"
"http://data.openlinksw.com/oplweb/vendor/MicrosoftCorporation#this","http://www.openlinksw.com/ontology/vendors#isVendorOf","http://data.openlinksw.com/oplweb/dbms_family/ACCESS#this"
"http://data.openlinksw.com/oplweb/vendor/MicrosoftCorporation#this","http://www.openlinksw.com/ontology/vendors#isVendorOf","http://data.openlinksw.com/oplweb/dbms_family/SQLServer#this"
"http://data.openlinksw.com/oplweb/vendor/MicrosoftCorporation#this","http://www.openlinksw.com/ontology/vendors#isVendorOf","http://data.openlinksw.com/oplweb/dbms_family/ODBCBridge#this"
"http://data.openlinksw.com/oplweb/vendor/MicrosoftCorporation#this","http://www.openlinksw.com/ontology/vendors#isVendorOf","http://data.openlinksw.com/oplweb/dbms_family/FoxPRO#this"
"http://data.openlinksw.com/oplweb/vendor/MicrosoftCorporation#this","http://www.w3.org/2004/02/skos/core#altLabel","Microsoft Corporation"
"http://data.openlinksw.com/oplweb/vendor/MicrosoftCorporation#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/vendors#Vendor"
"http://data.openlinksw.com/oplweb/vendor/MicrosoftCorporation#this","http://schema.org/mainEntityOfPage","http://www.microsoft.com/"
