"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://schema.org/name","sparc-sun-solaris2.8-64"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/sparc64/2#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-mysql-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-oracle-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-oracle-st#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-progress-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-jdbc-bridge-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-postgres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-ingres-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-sybase-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-64#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/jdbc-db2-mt#this"
