"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6g7zzdmgMacOSX105Universal#this","http://purl.org/dc/terms/identifier","mvl6g7zz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6g7zzdmgMacOSX105Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6g7zzdmgMacOSX105Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6g7zzdmgMacOSX105Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6g7zzdmgMacOSX105Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6g7zzdmgMacOSX105Universal#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for PostgreSQL 7.x, 8.x, 9.x on Mac OS X 10.5.x (Universal) and Higher -- Amazon S3 HTTPS Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6g7zzdmgMacOSX105Universal#this","http://purl.org/dc/terms/format","application/x-apple-diskimage"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6g7zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.5.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6g7zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.6.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttpss3mvl6g7zzdmgMacOSX105Universal#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#PostgreSQL"
