"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://schema.org/description","OpenLink Multi-Tier ADO.NET Provider for Microsoft SQL Server (Enterprise Edition)  "
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com:8889/about/id/entity/http/data.openlinksw.com/oplweb/product_release/dotnet-sqlserver-mt/6.1/x86_64-sun-solaris2.10-64/sql"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/http/data.openlinksw.com/oplweb/product_feature/SingleSign-On(includingWindowsNTLMv2)"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://schema.org/name","Multi-Tier ADO.NET Provider for Microsoft SQL Server (Enterprise Edition) "
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://schema.org/image","http://uda.openlinksw.com/images/dotnetsqlservermt.gif"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SingleSign-On-includingWindowsNTLMv2#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/MultipleActiveResultSets-MARS#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SingleSign-On(includingWindowsNTLMv2)#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/Snapshottransactionisolationlevel#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/SSLSupport#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/XMLandNativeLargeValuedatatypessupport#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.openlinksw.com/ontology/features#hasFeature","http://data.openlinksw.com/oplweb/product_feature/Databasemirroringcompatibility#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease6SQLServer#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionADONETRelease7SQLServer#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/dotnet-sqlserver-mt/6.1/x86_64-sun-solaris2.10-64/sql#this"
"http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/st#this"
