"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/manufacturer","http://www.openlinksw.com/dataspace/organization/openlink#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/description","OpenLink Multi-Tier JDBC Driver for JDBC 4.x Data Sources (Enterprise Edition)  "
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/multi-tier/2014/UDAMTProducts.ttl"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/opl:shop:offering:sponging:cache:official"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/name","Multi-Tier JDBC Driver for JDBC 4.x Data Sources (Enterprise Edition) "
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://schema.org/image","http://uda.openlinksw.com/images/jdbcjdbcmt.gif"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease6JDBCBridge#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease7JDBCBridge#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease7JDBCBridge#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionJDBCRelease8JDBCBridge#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease6JDBCBridge#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasRelease","http://data.openlinksw.com/oplweb/product_release/UDAMultiTierEnterpriseEditionAnyDataAccessRelease8JDBCBridge#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasFormat","http://data.openlinksw.com/oplweb/product_format/mt#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasCategory","http://data.openlinksw.com/oplweb/product_category/jdbc#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/products#hasFamily","http://data.openlinksw.com/oplweb/product_family/uda#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#JDBCBridge"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/FreeBSD#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Irix#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/GenericLinux#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Solaris#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/DynixPTX#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/SCOOpenServer#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/HPUX#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Tru64UNIX#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/JavaVirtualMachine#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/MacOSX#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/UnixWare#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/Windows#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.w3.org/2004/02/skos/core#prefLabel","Multi-Tier JDBC Driver for JDBC 4.x Data Sources (Enterprise Edition)  "
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-intel-win-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.4-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.9-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.4-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.4-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.1-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.9-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.23-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.5-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/ia64-hp-hpux11.23-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.3.0.0-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.2-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc25-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1.1-hp-hpux11.00-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.6-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-apple-macosx10.5-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.6-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.5-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-n32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1.1-hp-hpux11.11-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.10-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/mips-sgi-irix6.5-o32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.2-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/hppa1.1-hp-hpux10.20-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-generic-linux-glibc23-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-linux-glibc23-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix5.3.0.0-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/sparc-sun-solaris2.8-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/jvm-sun-java1.3-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/alphaev6-dec-osf5.0-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-sun-solaris2.10-64#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-sco3.2v5.0.5-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i386-generic-freebsd4.5-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i586-sco-sysv5uw7-32-nothreads#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i486-generic-sco3.2v5.0.0-32#this"
"http://data.openlinksw.com/oplweb/product/jdbc-jdbc-bridge-mt#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/rs6000-ibm-aix4.3.0.0-32#this"
