"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://purl.org/dc/terms/identifier","ntl7mys3.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/lite-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/name","Lite Edition (Single-Tier) ODBC Driver Installer Archive for MySQL 3.x on Windows 98/2000/XP/Vista/7/8/10/Server 20xx (32 Bit) (x86) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://purl.org/dc/terms/format","application/x-msdownload"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","98/2000/XP/Vista/7/8/10/Server 20xx"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#MySQL"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","3.x"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#Windows"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-generic-win-32#this"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://www.openlinksw.com/ontology/software#MySQL3"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/downloadUrl","http://download3.openlinksw.com/uda/components/7.0/i686-generic-win-32/ntl7mys3.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/components/7.0/i686-generic-win-32/ntl7mys3.msi"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/dateCreated",2015-06-21T17:50:12+02:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://schema.org/dateCreated",2015-06-21T17:50:12-05:00
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/UDASTLitehttps3ntl7mys3msi70Windows98XPVista7WKS2000810Server20xx32Bitx86#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#UDASTLiteInstallerArchive"
