"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/DeferredFetchingofBlobData#this","http://schema.org/description","The SQLGetData() and SQLPutData() ODBC API implementations have been significantly enhanced to provide intelligent handling of BLOB data. This facilitates transferring parameter data in parts over the network between the Enterprise Edition (Multi-Tier) Generic Client and Database Agents. Once transferred, the fragmented column data is reassembled in its entirety within the Client and/or Agent parts of the Enterprise Edition (Multi-Tier) driver (depending on if this is an insert or retrieval). This feature applies to data types such as SQL_LONGVARCHAR, SQL_WLONGVARCHAR, SQL_LONGVARBINARY, BLOB, and CLOB."
"http://data.openlinksw.com/oplweb/product_feature/DeferredFetchingofBlobData#this","http://schema.org/description","The SQLGetData() and SQLPutData() ODBC API implementations have been significantly enhanced to provide intelligent handling of BLOB data. This facilitates transferring parameter data in parts over the network between the generic client and database agents. Once transferred, the fragmented column data is reassembled in its entirety within the client and or database agent parts of the multi-tier driver (depending on if this is an insert or retrieval). The feature applies to the following ODBC Driver datatypes: SQL_LONGVARCHAR "
"http://data.openlinksw.com/oplweb/product_feature/DeferredFetchingofBlobData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/DeferredFetchingofBlobData#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/DeferredFetchingofBlobData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/DeferredFetchingofBlobData#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/DeferredFetchingofBlobData#this","http://schema.org/name","Deferred Fetching of Blob Data"
"http://data.openlinksw.com/oplweb/product_feature/DeferredFetchingofBlobData#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/odbc-odbc-mt#this"
"http://data.openlinksw.com/oplweb/product_feature/DeferredFetchingofBlobData#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/SophisticatedApplicationFunctionality#this"
"http://data.openlinksw.com/oplweb/product_feature/DeferredFetchingofBlobData#this","http://www.w3.org/2004/02/skos/core#altLabel","Deferred Fetching of Blob Data"
"http://data.openlinksw.com/oplweb/product_feature/DeferredFetchingofBlobData#this","http://schema.org/comment","Deferred Fetching of Blob Data"
"http://data.openlinksw.com/oplweb/product_feature/DeferredFetchingofBlobData#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
