"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaRDFMapper#this","http://schema.org/description","Software that loads, extracts and transforms data from Wikipedia content
                      into RDF-based structured data that published in 5-Star Linked Data form
                      as part of the DBpedia Linked Data Space."
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaRDFMapper#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaRDFMapper#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaRDFMapper#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaRDFMapper#this","http://schema.org/name","DBpedia RDF Mapper"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaRDFMapper#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaRDFMapper#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/DBpedia#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaRDFMapper#this","http://schema.org/image","http://media-cache-ec0.pinimg.com/originals/43/42/3c/43423c79e0349ff15cd095110815e913.jpg"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaRDFMapper#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaRDFMapper#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/RDFMapper#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaRDFMapper#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/DBpedia#this"
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaRDFMapper#this","http://schema.org/comment","Software that loads, extracts and transforms data from Wikipedia content
                      into RDF-based structured data that published in 5-Star Linked Data form
                      as part of the DBpedia Linked Data Space."
"http://data.openlinksw.com/oplweb/glossary-term/DBpediaRDFMapper#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.semanticdesktop.org/ontologies/2007/03/22/nfo#Software"
