"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://purl.org/dc/terms/identifier","mxkozzzz.dmg"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://uda.openlinksw.com/data/turtle/installers/enterprise-uda-installer-archives-mapping.ttl"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://schema.org/name","iODBC Driver Manager Installer Archive for Mac OS X 10.7.x (Universal) and Higher -- Amazon S3 HTTP Depot"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://purl.org/dc/terms/format","application/x-apple-diskimage"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.8.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.9.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.11.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.10.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOpsysVersion","10.7.x"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasDbmsEngineVersion","http://www.openlinksw.com/ontology/software#DBEngineVersionAny"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.7-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.8-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.7-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.9-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.10-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.9-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.8-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.9-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.8-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.11-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/x86_64-apple-macosx10.11-64#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macosx10.10-32#this"
"http://data.openlinksw.com/oplweb/installer/UDAMTEnterprisehttps3mxkozzzzdmg70MacOSX107Universal#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/i686-apple-macosx10.11-32#this"
