"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/ConnectedData#this","http://schema.org/description","Structured Data Representation depictable as an Entity Relationship Graph 
                          comprising identifiers that are used to denote entities and entity relationship 
                          types (relations). "
"http://data.openlinksw.com/oplweb/glossary-term/ConnectedData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/ConnectedData#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/ConnectedData#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/ConnectedData#this","http://schema.org/name","Connected Data"
"http://data.openlinksw.com/oplweb/glossary-term/ConnectedData#this","http://schema.org/image","https://miro.medium.com/max/772/1*59TIHdoqj9nlbffVyhZRGQ.png"
"http://data.openlinksw.com/oplweb/glossary-term/ConnectedData#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/ConnectedData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/Data#this"
"http://data.openlinksw.com/oplweb/glossary-term/ConnectedData#this","http://www.w3.org/2004/02/skos/core#broader","http://data.openlinksw.com/oplweb/glossary-term/StructuredData#this"
"http://data.openlinksw.com/oplweb/glossary-term/ConnectedData#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/ConnectedData#this","http://schema.org/relatedLink","https://medium.com/datadriveninvestor/connected-data-in-an-enterprise-part-1-f006a00032e8"
"http://data.openlinksw.com/oplweb/glossary-term/ConnectedData#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/ConnectedData#this","http://data.openlinksw.com/oplweb/glossary-term/hashTag#this","#ConnectedData"
