"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/Notation#this","http://schema.org/description","A systematic use of symbols to express the syntax of a language. "
"http://data.openlinksw.com/oplweb/glossary-term/Notation#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl"
"http://data.openlinksw.com/oplweb/glossary-term/Notation#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/Notation#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/Notation#this","http://schema.org/name","Notation"
"http://data.openlinksw.com/oplweb/glossary-term/Notation#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Language#this"
"http://data.openlinksw.com/oplweb/glossary-term/Notation#this","http://purl.org/dc/terms/references","http://data.openlinksw.com/oplweb/glossary-term/Syntax#this"
"http://data.openlinksw.com/oplweb/glossary-term/Notation#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/Notation#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Syntax#this"
"http://data.openlinksw.com/oplweb/glossary-term/Notation#this","http://www.w3.org/2004/02/skos/core#related","http://data.openlinksw.com/oplweb/glossary-term/Language#this"
"http://data.openlinksw.com/oplweb/glossary-term/Notation#this","http://schema.org/comment","A systematic use of symbols to express the syntax of a language. "
"http://data.openlinksw.com/oplweb/glossary-term/Notation#this","http://schema.org/mentions","http://sw.opencyc.org/concept/Mx4rvVkKC5wpEbGdrcN5Y29ycA"
"http://data.openlinksw.com/oplweb/glossary-term/Notation#this","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notation"
"http://data.openlinksw.com/oplweb/glossary-term/Notation#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
