"subject","predicate","object"
"http://data.openlinksw.com/oplweb/glossary-term/DataWrangling#this","http://schema.org/description","The act or process of mapping and transforming structured data in one form (or format) to another with the intention
                      of increasing it access and usability.
                      "
"http://data.openlinksw.com/oplweb/glossary-term/DataWrangling#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:glossary"
"http://data.openlinksw.com/oplweb/glossary-term/DataWrangling#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:websites"
"http://data.openlinksw.com/oplweb/glossary-term/DataWrangling#this","http://schema.org/name","Data Wrangling"
"http://data.openlinksw.com/oplweb/glossary-term/DataWrangling#this","http://schema.org/image","https://i.pinimg.com/originals/df/50/6a/df506ae96912118acc0dac06a936f337.png"
"http://data.openlinksw.com/oplweb/glossary-term/DataWrangling#this","http://www.w3.org/2004/02/skos/core#inScheme","http://www.openlinksw.com/data/turtle/general/GlossaryOfTerms.ttl#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataWrangling#this","http://www.w3.org/2004/02/skos/core#narrower","http://data.openlinksw.com/oplweb/glossary-term/LinkedData#this"
"http://data.openlinksw.com/oplweb/glossary-term/DataWrangling#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Knowledge_graph"
"http://data.openlinksw.com/oplweb/glossary-term/DataWrangling#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Semantic_Web"
"http://data.openlinksw.com/oplweb/glossary-term/DataWrangling#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Linked_Data"
"http://data.openlinksw.com/oplweb/glossary-term/DataWrangling#this","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Data_integration"
"http://data.openlinksw.com/oplweb/glossary-term/DataWrangling#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.openlinksw.com/oplweb/glossary-term/DataWrangling#this","http://www.w3.org/2002/07/owl#same","http://dbpedia.org/resource/Data_wrangling"
