"subject","predicate","object"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://purl.org/dc/terms/identifier","m1vcz2zz-30fcb64.dmg"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.w3.org/2007/05/powder-s#describedby","http://virtuoso.openlinksw.com/data/turtle/installers/installersMacOSX.ttl"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:offers"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:opl:web:seo:mdata:webs"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://schema.org/name","Virtuoso 8.3 Enterprise Edition Client Connectivity Kit, and ODBC SDK & Runtime Bundle Installer Archive for macOS 11 64 Bit"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://purl.org/dc/terms/format","application/x-dmg"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.openlinksw.com/ontology/software#hasDatabaseFamily","http://www.openlinksw.com/ontology/software#OpenLinkVirtuoso"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://www.openlinksw.com/ontology/software#MacOSX"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.openlinksw.com/ontology/software#hasOperatingSystem","http://data.openlinksw.com/oplweb/opsys/universal-apple-macos11-64#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.openlinksw.com/ontology/software#hasDatabaseEngine","http://data.openlinksw.com/oplweb/dbms_engine/virt83#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://schema.org/downloadUrl","https://download3.openlinksw.com/uda/virtuoso/8.3/universal-apple-macos11-64/m1vcz2zz.dmg"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://schema.org/comment","Download this Installer Archive by clicking on icon placed beside the value of the
                    URL property. Otherwise, click on hyperlink anchors the text following 'About:'.
                 "
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://schema.org/dateCreated",2019-05-14T13:47:27
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://schema.org/dateModified",2021-06-14T11:46:00
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://schema.org/dateModified",2024-01-29T19:46:00
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#VirtuosoInstallerArchive"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/installers#InstallerArchive"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.openlinksw.com/ontology/installers#hasFileSizeSpecification","http://virtuoso.openlinksw.com/data/turtle/installers/installersMacOSX.ttl#m1vcz2zz-30fcb64.dmgSpecification"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.openlinksw.com/ontology/products#versionText","8.3"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.openlinksw.com/ontology/depot#hasDepot","https://download3.openlinksw.com/#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.openlinksw.com/ontology/installers#isInstallerArchiveOf","http://data.openlinksw.com/oplweb/product_release/VirtuosoRelease83x#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.openlinksw.com/ontology/installers#hasInstallerArchiveCategory","http://data.openlinksw.com/oplweb/component_category/VirtuosoClientConnectivityKitInstaller#this"
"http://data.openlinksw.com/oplweb/installer/VirtuosoClientInstallerArchive83m1vcMacOSX#this","http://www.openlinksw.com/ontology/installers#hasComponentCode","http://data.openlinksw.com/oplweb/component_code/VP#this"
