"subject","predicate","object"
"http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this","http://schema.org/description","Zero Config based Auto-Discovery of SQL Server instances across local area networks Simplifies configuration and administration of database connections"
"http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this","http://www.w3.org/2007/05/powder-s#describedby","http://oplussol11.intranet.openlinksw.com:8890/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/webdev:uda"
"http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/ProductFeatures.ttl"
"http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this","http://www.w3.org/2007/05/powder-s#describedby","https://www.openlinksw.com/about/id/entity/urn/data:openlink:products"
"http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this","http://schema.org/name","Zero Config based Auto-Discovery of instances"
"http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this","http://www.openlinksw.com/ontology/features#isFeatureOf","http://data.openlinksw.com/oplweb/product/dotnet-sqlserver-mt#this"
"http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this","http://www.openlinksw.com/ontology/benefits#hasBenefit","http://data.openlinksw.com/oplweb/product_benefit/EaseofIntegration#this"
"http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this","http://www.w3.org/2004/02/skos/core#altLabel","Zero Config based Auto-Discovery of instances"
"http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this","http://schema.org/comment","Zero Config based Auto-Discovery of instances"
"http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this","http://schema.org/aggregateRating","http://data.openlinksw.com/oplweb/aggregate-rating/http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this"
"http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this","http://schema.org/review","http://data.openlinksw.com/oplweb/review/http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this"
"http://data.openlinksw.com/oplweb/product_feature/ZeroConfigbasedAuto-Discoveryofinstances#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/features#ProductFeature"
