"subject","predicate","object"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/source#this"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isReferencedBy"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/isPartOf"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/relation"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/license"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/hasPart"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/issued"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/created"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/hasVersion"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/subject"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/temporal"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/mediator"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/dateCopyrighted"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/dateSubmitted"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/contributor"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/PhysicalMedium"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/replaces"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/accrualPolicy"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/language"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/ISO639-2"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/RFC1766"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/URI"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/accessRights"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/LicenseDocument"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/rightsHolder"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/MethodOfAccrual"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/TGN"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/SizeOrDuration"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/abstract"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/LinguisticSystem"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/Period"
"http://purl.org/dc/terms/source","http://xmlns.com/foaf/0.1/topic","http://purl.org/dc/terms/W3CDTF"
