"subject","predicate","object"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.w3.org/2007/05/powder-s#describedby","http://www.openlinksw.com/data/turtle/oplweb/Opsys.ttl"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://schema.org/name","powerpc-ibm-aix4.3.0.0-32"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.openlinksw.com/ontology/software#OpsysDownwardCompatible",0
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemFamily","http://data.openlinksw.com/oplweb/opsys_family/AIX#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.openlinksw.com/ontology/machines#hasProcessor","http://data.openlinksw.com/oplweb/processor/powerpc/1#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.openlinksw.com/ontology/products#hasProduct","http://data.openlinksw.com/oplweb/product/odbc-bench#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.w3.org/2004/02/skos/core#prefLabel","AIX 4.3 (32 Bit) (PowerPC)"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.openlinksw.com/ontology/software#hasOperatingSystemType","http://data.openlinksw.com/oplweb/opsys_type/srv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/sc/OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.openlinksw.com/ontology/software#OperatingSystem"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.3.0.0-32-virt-usrvr-svr_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.openlinksw.com/ontology/components#hasComponent","http://data.openlinksw.com/oplweb/component/powerpc-ibm-aix4.3.0.0-32-virt45-drvsuite-clnt_mv#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemCommercialName","AIX 4.3 (32 Bit) (PowerPC)"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemEmulationMode","http://data.openlinksw.com/oplweb/processor_mode/32Bit#this"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemLicenseCode","AIX"
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemSupported",1
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemUpwardCompatible",1
"http://data.openlinksw.com/oplweb/opsys/powerpc-ibm-aix4.3.0.0-32#this","http://www.openlinksw.com/ontology/software#OperatingSystemVersion","4.3"
